CID ,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
17549061,510.20082,1.2,1,4,98.4,26,649,0,0,1
17577492,465.32472,6.6,0,4,44.8,32,755,0,1,1
17581968,450.31514,2.3,4,4,99.7,30,683,3,0,1
17609836,482.5918,4.6,1,11,93.3,34,711,0,0,1
17616490,369.47722,3.7,0,6,71.9,26,470,0,0,1
17638389,395.41184,1.6,1,4,105,29,586,0,0,1
17654066,309.3409,0.9,3,3,113,21,591,0,0,1
17751961,209.2483,-0.2,2,1,77.4,15,299,0,0,1
17753444,616.75014,10.5,0,10,71.1,47,1070,0,0,1
17800109,228.3327,2.6,1,2,24.4,17,299,0,0,1
17846281,477.50908,0.1,2,12,140,35,753,0,0,1
17854297,563.72904,7.4,0,10,56.6,42,820,0,0,1
17874857,276.3755,4.9,1,4,24.9,21,311,0,0,1
17944842,449.214376,3.9,2,3,81.9,23,499,0,0,1
17987680,581.722803,6.5,3,9,88,43,912,0,0,1
18012225,495.61048,4.7,3,9,108,36,778,0,0,1
18018262,449.5405,2.8,2,11,114,32,680,0,0,1
18021269,509.68012,5.8,2,12,87.7,37,744,0,0,1
18021647,527.0549,5.6,2,11,112,37,830,0,0,1
18033114,448.51268,1.3,4,10,152,32,718,0,0,1
18044981,501.70118,6.3,2,14,87.7,36,731,0,0,1
18056202,479.63268,3.9,4,14,109,33,653,0,0,1
18057632,548.09396,4.9,4,10,109,37,805,0,0,1
18071011,297.39472,2.1,2,4,52.7,22,316,0,0,1
18098972,399.372423,3.7,0,8,92.5,29,572,0,0,1
18099198,399.42038,2.1,0,6,111,28,638,0,0,1
18129941,344.45444,3.5,1,5,113,23,412,0,0,1
18147305,345.3514,3.9,0,5,78.1,26,483,0,0,1
18158904,381.49122,3.8,3,6,102,27,538,0,0,1
18163696,296.74938,2.2,2,6,67.4,20,360,0,0,1
18175808,407.083028,-10.1,9,8,256,22,516,0,0,1
18183946,289.41248,4.8,2,11,49.3,21,283,0,0,1
18214293,535.67434,4.7,3,15,108,39,831,0,0,1
18225177,403.40908,4.7,1,5,166,28,674,0,0,1
18231333,401.80727,4.9,1,8,47.6,27,464,0,0,1
18250323,502.56182,-7,8,18,257,35,762,0,0,1
18264921,507.51536,-6,9,17,269,34,793,0,0,1
18265524,388.37306,-5.4,6,10,199,27,596,0,0,1
18290024,423.57096,5.3,1,6,87.1,30,642,0,0,1
18296841,523.64548,-3.1,6,16,219,36,761,0,0,1
18365543,517.70366,8.9,0,6,28.1,39,858,0,0,1
18416020,333.38376,2.7,2,6,81,25,472,0,0,1
18417659,232.74848,5.4,0,4,0,16,202,0,0,1
18440488,390.2776,4.2,1,7,78.8,24,382,0,0,1
18446219,834.96588,-6.1,12,27,391,59,1480,0,0,1
18475573,135.1201,1.7,1,0,30.5,10,162,0,0,1
18478655,474.57486,-6.4,7,14,212,32,693,0,0,1
18488228,513.50318,-3.5,8,13,232,37,857,0,0,1
18495466,397.38642,-5.9,7,11,222,28,614,0,0,1
18508127,280.3196,1.9,1,7,79.7,20,333,0,0,1
18512169,701.87138,7.1,3,19,143,50,1110,0,0,1
18522905,203.23712,2.6,0,3,50.1,15,279,0,0,1
18566070,386.83546,2.8,2,7,94,27,455,0,0,1
18566625,426.3097,4.7,3,6,78.9,27,463,0,0,1
18570893,359.36665,1.8,2,6,92.4,24,425,0,0,1
18588991,403.85938,3.2,1,5,87.4,28,530,0,0,1
18591257,413.377486,3.4,1,4,94.4,30,750,0,0,1
18611775,361.56126,7.2,0,6,42.2,26,458,0,0,1
18639771,190.19376,-1.3,2,3,76,13,191,3,0,1
18641526,434.588703,8.6,0,13,35,32,466,1,0,1
18646853,539.60006,3.8,2,12,165,38,939,1,0,1
18654617,232.3214,1.1,1,3,46.3,17,273,3,0,1
18697794,381.42172,4.3,2,7,84.9,28,586,0,0,1
18708019,350.86948,5.2,1,3,136,21,377,0,0,1
18720051,236.35316,2.7,1,1,32.3,17,303,0,0,1
18723577,271.35414,3.2,0,4,21.7,20,291,0,0,1
18774839,387.47266,3.4,2,10,95.6,28,599,0,0,1
18796748,383.78516,3.8,2,5,93.6,27,563,0,1,1
18825297,436.498543,6.3,1,6,80.6,31,669,0,0,1
18834490,371.4748,4.1,1,2,54.9,28,633,0,0,1
18854435,549.62792,7,0,2,46.6,32,822,0,0,1
18872403,300.37544,3.6,1,3,83.4,21,393,0,0,1
18891178,512.596263,4.1,2,10,107,36,826,0,0,1
18894360,378.48728,5.1,2,7,89.6,27,448,0,0,1
18894577,426.55168,5.4,2,8,135,29,554,0,0,1
18899797,497.992083,5.9,2,7,125,33,660,0,0,1
18905808,547.02132,6.1,3,10,130,38,789,0,0,1
18916602,220.09574,2,0,4,22.1,13,146,0,0,1
18929781,257.33086,1.3,2,1,67.5,19,416,0,0,1
18929867,195.60244,1.7,1,0,46.2,13,266,0,0,1
18934028,388.470686,5.6,0,4,42.5,27,694,0,0,1
18969766,284.37274,3.4,0,6,59.4,20,326,0,0,1
18974415,183.63648,1,0,1,83.6,9,185,0,0,1
