CID ,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
25578,316.23552,4.3,0,4,3.2,19,271,0,0,1
80224,114.18546,1.7,0,3,17.1,8,72.5,0,0,1
96155,146.1445,0.7,1,4,70,10,126,0,0,1
130746,312.36124,4.5,2,0,40.5,24,500,2,0,1
151493,737.1904,18.8,1,20,29.5,54,1390,0,0,1
170776,328.36746,-5.8,5,8,177,23,477,2,0,1
184834,326.29367,3.4,1,3,78.3,22,525,0,0,1
187307,339.98624,5.3,2,2,49.7,19,307,0,0,1
230586,235.6663,3.4,0,3,39.2,16,259,0,0,1
233585,330.21904,4.5,0,3,20.3,20,338,0,0,1
239424,302.84162,4.1,0,7,16.1,21,272,0,0,1
302706,289.5833,2,2,4,49.7,16,306,0,0,1
312377,150.1961,-0.8,1,4,73.6,9,121,0,0,1
330508,276.35404,1.4,3,4,105,19,280,0,0,1
345622,220.37206,4.1,0,9,42.5,14,202,0,0,1
355638,342.14692,3.7,0,1,57,21,470,0,0,1
356025,198.25882,1.1,1,0,38.7,14,251,0,0,1
357769,241.3067,2.1,1,4,71.6,16,324,0,0,1
440923,513.185606,-6.5,10,12,323,31,928,0,0,1
459638,354.44274,2.2,2,6,65.8,26,488,0,0,1
481657,490.409682,-3,7,10,240,34,748,0,0,1
492531,967.93961,-1.2,11,25,376,67,1870,8,0,1
561800,210.26952,1.1,2,6,49.7,15,155,0,0,1
562151,255.35474,3,1,8,21.3,19,207,0,0,1
595967,250.33338,2.6,0,4,43.4,18,404,0,0,1
666259,429.51418,3.6,1,6,66.5,32,620,0,0,1
682882,298.3827,4.2,0,1,88.4,20,453,0,1,1
720008,260.37126,2.9,1,1,29.5,19,332,4,0,1
734460,214.26636,1.7,1,3,50.7,16,199,0,0,1
738200,274.33816,3.6,2,2,86.4,19,348,0,0,1
749198,325.45118,2.7,0,2,46.4,24,473,0,0,1
751088,311.40138,3.6,1,5,75.2,22,428,0,0,1
753151,301.77074,3.5,1,3,44.7,21,542,0,0,1
753627,280.32114,3.3,2,4,54.4,21,326,0,0,1
762515,209.28476,-0.3,2,2,63.3,15,299,2,0,1
764323,251.7352,2.9,1,3,59.7,16,321,0,0,1
770288,332.73842,3.5,1,4,69.2,23,426,0,0,1
788585,333.21968,6,0,4,26.3,20,318,0,0,1
801042,327.40078,3.7,0,4,71.7,23,457,0,0,1
815166,304.316183,2,2,5,71.3,22,405,0,0,1
817045,201.28748,2.2,0,4,23.8,15,251,0,1,1
830803,343.4168,2.2,0,3,55.8,25,595,1,0,1
847815,309.74968,3.8,2,1,54,22,432,1,0,1
853803,230.26246,2.3,2,4,54.4,17,226,0,0,1
855022,201.22124,2.2,1,2,56.2,15,234,0,0,1
872044,292.692803,3.9,1,4,50.7,20,346,0,0,1
876876,264.28198,2,2,2,66.9,20,330,0,0,1
892986,270.71364,4.5,0,2,38.9,19,302,0,0,1
896492,347.79282,4,1,7,64.6,24,423,1,0,1
922406,262.30432,1.8,1,5,59.9,19,353,0,0,1
927690,269.33826,2.9,1,3,46.2,20,483,2,0,1
947173,300.39536,2.8,1,4,49.4,22,468,0,0,1
960748,328.38554,3.8,3,3,111,23,461,0,0,1
986260,370.6145,3.8,2,3,66.4,23,495,1,0,1
988243,398.28518,5.6,0,2,26.8,27,576,1,0,1
993446,373.46592,4.5,0,5,72.1,26,551,0,0,1
1030382,519.630203,5.4,1,12,91.9,37,675,0,0,1
1036786,423.41688,2.8,0,2,72.9,32,818,2,0,1
1082051,377.8254,2.4,0,4,87.2,26,503,0,0,1
1086770,417.50186,2.5,2,8,134,28,597,1,0,1
1089122,329.3041,2.1,2,5,98,24,545,1,0,1
1089949,363.36998,2.2,3,5,130,27,672,1,0,1
1132411,443.494483,3,2,10,123,31,585,0,0,1
1143265,443.52084,3.5,1,7,115,32,628,0,0,1
1179299,410.51252,5,1,6,122,28,524,0,0,1
1184420,456.75792,5.7,1,7,56.8,27,487,0,0,1
1185315,405.23146,4.5,1,6,75.7,27,652,0,0,1
1270675,374.22854,5.4,0,3,51.8,23,527,0,0,1
1281751,412.91242,6,0,4,97.8,27,508,0,0,1
1287131,399.24663,3.9,1,4,63.6,20,329,0,0,1
1296885,447.34546,3.8,2,6,91.7,27,592,1,0,1
1299592,434.33888,4.8,1,6,87.1,28,625,1,0,1
1305269,390.38542,4.2,0,9,78.9,29,560,0,0,1
1320113,366.40389,3.4,1,2,63.5,25,452,0,0,1
1327378,404.47996,3,2,8,102,28,598,1,0,1
1327936,388.52362,4.1,0,5,58.2,27,569,0,0,1
1328108,423.44178,3.3,1,4,121,30,747,0,0,1
1359478,439.3338,4.9,1,3,62.1,30,803,2,0,1
1383264,148.22486,1.7,1,1,16.6,11,116,1,0,1
1397376,342.43204,2.7,1,5,58.6,25,525,0,0,1
1415779,412.3894,3.3,0,8,97.4,30,699,0,0,1
1437892,400.443303,3,1,7,67.9,29,545,0,0,1
1446452,424.514363,4,0,8,59.3,31,518,1,0,1
1455032,426.53184,3.4,1,8,108,30,561,1,0,1
1473260,276.71822,2.5,1,3,53.2,19,359,0,0,1
1477814,349.388,3.6,0,3,56.5,27,471,0,0,1
1481517,325.322,1,3,3,105,24,490,1,0,1
1487287,322.311543,3.5,1,4,100,22,510,0,0,1
1510708,286.28266,1,1,1,92,21,520,1,0,1
1513423,432.43553,4.9,1,6,44.6,31,571,1,0,1
