CID,Molecular Weight,XlogP3,Hydrogen Bond Donor Count,Hydrogen Bond Acceptor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Undefined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
71462408,378.42108,3.8,1,4,6,71.6,28,563,0,1,0,1
53322938,458.93612,4.6,1,4,5,73.6,33,752,2,1,0,1
51351128,538.03272,5.8,1,4,9,66.8,39,869,0,1,0,1
71663697,433.37074,4.037,1,3,7,41.6,29,551,3,0,0,1
44549764,580.2706,6,0,5,3,52.4,34,768,2,0,0,1
71305072,530.414743,4.037,1,5,8,66.8,36,733,4,0,0,1
7188,320.5606,3.4,0,4,3,121,18,267,0,0,0,1
71663526,376.27636,4.037,0,2,4,29.5,25,476,2,0,0,1
71663151,501.25352,4.037,0,2,4,12.5,28,467,3,0,0,1
72697859,368.1842,4.037,1,2,1,61.8,23,595,0,0,0,1
71717128,362.3359,6.3,1,1,4,12,24,370,3,0,0,1
71305071,426.33504,4.037,0,2,4,29.5,29,537,3,0,0,1
71663333,594.1331,4.037,0,2,4,29.5,30,567,3,0,0,1
71663528,416.34022,4.037,0,2,6,29.5,28,559,3,0,0,1
51351006,477.93616,4,2,5,8,87.1,34,756,0,1,0,1
52948744,714.85514,3.7,7,5,18,197,53,1190,3,0,0,1
73345928,477.888286,4.1,3,6,7,103,33,737,1,0,0,1
71722567,363.88164,4.037,2,2,5,61.4,25,493,0,1,0,1
71722860,401.861743,4.037,2,3,4,61.4,28,578,0,1,0,1
71722863,458.3802,4.037,2,2,5,61.4,31,686,0,1,0,1
71722568,405.8768,4.037,2,2,6,61.4,29,575,0,1,0,1
71722862,375.824463,4.037,2,3,5,61.4,26,525,0,1,0,1
51350784,468.37172,5.1,1,3,7,49.8,32,670,0,1,0,1
71722716,433.92996,4.037,2,2,4,61.4,31,667,0,1,0,1
71722717,451.86925,4.037,2,5,4,61.4,31,663,0,1,0,1
71722714,392.27906,4.037,2,2,5,61.4,26,523,0,1,0,1
71722713,418.31634,4.037,2,2,4,61.4,28,576,0,1,0,1
44176178,691.38673,5,1,5,6,79.1,40,927,1,0,0,1
44825260,462.32738,6.2,2,3,5,70.9,32,653,0,0,0,1
13644738,228.2848,3.3,1,4,9,63.6,16,258,0,1,0,1
5288631,686.43406,4.9,1,6,8,77.8,41,872,2,0,0,1
