CID,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
71517579,344.36664,3.5,2,4,80,26,482,0,0,1
5078306,332.31288,4.2,1,3,96.8,25,458,0,0,1
356302,270.2435,2.9,1,2,96.8,20,362,0,0,1
71517580,398.33803,4.6,2,4,80,29,570,0,0,1
5719582,272.21632,2.7,2,1,109,20,522,0,0,1
14941,172.2391,,0,0,92.2,7,19.1,0,0,3
2836605,300.22642,2.6,2,3,134,22,443,0,0,1
71517407,333.29764,4.2,0,3,94,25,466,0,0,1
71518900,290.31596,4.9,1,3,57.8,22,355,0,0,1
2821614,286.2429,2.5,1,3,106,21,378,0,0,1
71517581,360.36604,3.9,2,5,89.3,27,500,0,0,1
356301,256.21692,2.5,1,2,96.8,19,329,0,0,1
71518577,302.32996,3.7,2,3,77,23,387,0,0,1
71517743,418.40212,3,3,8,127,31,615,0,0,1
