CID ,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
25578,316.23552,4.3,0,4,3.2,19,271,0,0,1
80224,114.18546,1.7,0,3,17.1,8,72.5,0,0,1
96155,146.1445,0.7,1,4,70,10,126,0,0,1
130746,312.36124,4.5,2,0,40.5,24,500,2,0,1
151493,737.1904,18.8,1,20,29.5,54,1390,0,0,1
170776,328.36746,-5.8,5,8,177,23,477,2,0,1
184834,326.29367,3.4,1,3,78.3,22,525,0,0,1
187307,339.98624,5.3,2,2,49.7,19,307,0,0,1
230586,235.6663,3.4,0,3,39.2,16,259,0,0,1
233585,330.21904,4.5,0,3,20.3,20,338,0,0,1
239424,302.84162,4.1,0,7,16.1,21,272,0,0,1
302706,289.5833,2,2,4,49.7,16,306,0,0,1
312377,150.1961,-0.8,1,4,73.6,9,121,0,0,1
330508,276.35404,1.4,3,4,105,19,280,0,0,1
345622,220.37206,4.1,0,9,42.5,14,202,0,0,1
355638,342.14692,3.7,0,1,57,21,470,0,0,1
356025,198.25882,1.1,1,0,38.7,14,251,0,0,1
357769,241.3067,2.1,1,4,71.6,16,324,0,0,1
440923,513.185606,-6.5,10,12,323,31,928,0,0,1
459638,354.44274,2.2,2,6,65.8,26,488,0,0,1
481657,490.409682,-3,7,10,240,34,748,0,0,1
492531,967.93961,-1.2,11,25,376,67,1870,8,0,1
561800,210.26952,1.1,2,6,49.7,15,155,0,0,1
562151,255.35474,3,1,8,21.3,19,207,0,0,1
595967,250.33338,2.6,0,4,43.4,18,404,0,0,1
666259,429.51418,3.6,1,6,66.5,32,620,0,0,1
682882,298.3827,4.2,0,1,88.4,20,453,0,1,1
720008,260.37126,2.9,1,1,29.5,19,332,4,0,1
734460,214.26636,1.7,1,3,50.7,16,199,0,0,1
738200,274.33816,3.6,2,2,86.4,19,348,0,0,1
749198,325.45118,2.7,0,2,46.4,24,473,0,0,1
751088,311.40138,3.6,1,5,75.2,22,428,0,0,1
753151,301.77074,3.5,1,3,44.7,21,542,0,0,1
753627,280.32114,3.3,2,4,54.4,21,326,0,0,1
762515,209.28476,-0.3,2,2,63.3,15,299,2,0,1
764323,251.7352,2.9,1,3,59.7,16,321,0,0,1
770288,332.73842,3.5,1,4,69.2,23,426,0,0,1
788585,333.21968,6,0,4,26.3,20,318,0,0,1
801042,327.40078,3.7,0,4,71.7,23,457,0,0,1
815166,304.316183,2,2,5,71.3,22,405,0,0,1
817045,201.28748,2.2,0,4,23.8,15,251,0,1,1
830803,343.4168,2.2,0,3,55.8,25,595,1,0,1
847815,309.74968,3.8,2,1,54,22,432,1,0,1
853803,230.26246,2.3,2,4,54.4,17,226,0,0,1
855022,201.22124,2.2,1,2,56.2,15,234,0,0,1
872044,292.692803,3.9,1,4,50.7,20,346,0,0,1
876876,264.28198,2,2,2,66.9,20,330,0,0,1
892986,270.71364,4.5,0,2,38.9,19,302,0,0,1
896492,347.79282,4,1,7,64.6,24,423,1,0,1
922406,262.30432,1.8,1,5,59.9,19,353,0,0,1
927690,269.33826,2.9,1,3,46.2,20,483,2,0,1
