CHEMICAL_NAME,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
NSC4696,201.24438,3.9,1,1,69.3,14,247,0,0,1
NSC15875,141.12468,1,0,5,59.3,10,167,0,0,1
NSC739,440.4127,-2,6,9,219,32,674,1,0,1
NSC27466,320.77078,,3,6,71.4,22,345,0,0,2
NSC12712,241.07562,,1,2,69.4,13,210,0,0,1
NSC10274,190.559563,1.6,1,0,71.8,12,187,0,0,1
NSC32204,274.35808,2.7,0,2,40.6,20,423,0,0,1
NSC11449,341.92857,2.7,2,1,63.3,12,190,0,0,1
NSC13489,442.03324,,2,12,32.7,31,442,0,0,2
NSC8250,248.7894,5.4,0,10,26.3,16,183,0,0,1
NSC8597,395.92174,,1,6,33.4,28,461,0,0,2
NSC31746,323.94741,,0,1,26.3,11,142,0,0,1
NSC34738,340.27852,,0,4,49.2,19,286,0,0,2
NSC21650,153.13868,1.1,3,1,79.9,11,239,0,0,1
NSC8363,158.19826,-0.7,2,3,58.2,11,157,0,0,1
NSC34926,678.35596,,2,8,159,41,828,0,0,1
NSC3878,650.97542,,5,8,178,44,937,0,0,2
NSC12372,223.26982,3.8,0,1,20.3,17,312,0,0,1
NSC32476,349.89812,,2,5,39.3,24,396,0,0,2
NSC23746,210.31258,4.6,0,4,26.3,15,283,0,0,1
NSC8903,201.30582,3,0,8,29.5,14,140,0,0,1
NSC15001,383.42098,3.4,0,6,105,27,573,0,0,1
NSC11507,333.53454,,0,8,37.7,23,297,0,0,2
NSC18387,154.18964,-0.7,1,1,83.6,10,132,0,0,1
NSC23078,184.194103,1.1,1,1,79.8,12,170,0,0,1
NSC10445,236.221709,1,4.4,1,49.7,17,350,0,0,2
NSC5220,156.97538,,0,0,30.9,11,111,0,0,1
NSC25619,228.24342,-0.2,0,0,110,13,204,0,0,1
NSC22597,239.22462,1.7,0,4,73.5,17,262,0,1,1
NSC21454,334.49286,3.7,2,1,57.5,24,545,8,0,1
NSC30585,298.44568,4.5,0,4,31.8,21,288,0,0,1
NSC18478,152.19368,-0.4,2,4,45.2,11,98.1,0,0,1
NSC811,168.2792,1.1,1,1,15.3,12,147,0,0,1
NSC26891,200.14916,,1,5,3.2,11,75.7,0,0,2
NSC22481,248.15516,-1.8,4,0,142,18,425,0,0,1
NSC7383,288.30184,0.9,2,3,95.7,21,494,0,0,1
NSC785,566.7899,,0,36,27.7,40,373,0,0,1
NSC34758,313.3047,2.9,0,2,57.2,23,472,0,0,1
NSC29864,234.76942,,3,7,76.8,15,174,0,0,2
NSC17573,210.22976,0.3,2,3,70.9,15,392,0,1,1
NSC5782,161.1989,-0.8,3,3,69.6,11,145,0,0,1
NSC20562,163.21632,1.7,1,3,29.1,12,139,0,0,1
NSC11065,129.15704,-0.1,2,3,49.3,9,112,0,0,1
NSC21038,270.11136,4,0,3,39.2,17,288,0,0,1
NSC32652,272.357143,5.6,1,5,20.2,20,265,2,0,1
NSC20127,182.1799,-1,3,2,82.6,13,306,0,0,1
NSC34978,237.29486,1.5,1,6,47.6,17,233,0,0,1
NSC9052,270.32786,5.7,1,2,24.4,21,359,0,0,1
NSC33046,142.130983,0,1,0,41.5,10,242,0,0,1
NSC18070,281.37386,2,2,3,92.9,19,420,0,1,1
NSC3997,240.05344,2.3,0,1,37.4,13,230,0,0,1
NSC25515,157.25326,2.4,1,5,43.1,11,123,0,0,1
NSC30354,370.91404,,3,10,73.6,25,359,0,0,2
NSC16722,302.27876,2.1,2,5,93.1,22,371,0,0,1
NSC21909,259.05348,2.2,0,2,44.8,14,233,0,0,1
NSC30502,578.56968,8.7,2,6,111,44,1010,0,0,1
NSC11720,198.2422,1.9,1,3,78.9,13,218,0,1,1
NSC6831,150.21756,1.6,0,0,17.1,11,248,2,0,1
NSC11267,205.0811,2.8,0,4,9.2,12,119,0,0,1
NSC11525,422.35592,,1,9,46.5,26,389,0,0,2
NSC25101,165.66104,,2,1,35.2,10,77,0,0,2
NSC8797,392.572,4.9,3,4,77.8,28,605,10,0,1
NSC7264,351.9107,,1,7,29.5,24,366,0,0,2
NSC32527,157.25326,2.1,1,4,29.1,11,119,0,0,1
NSC15962,225.2857,3.5,0,3,20.3,17,248,0,0,1
NSC20712,211.30394,2.3,2,5,67.5,15,280,0,1,1
NSC9000,100.11582,0.8,1,3,37.3,7,76.1,0,0,1
NSC4997,391.328289,,2,2,160,25,692,0,0,2
NSC26750,195.6009,-1,3,5,86.6,12,173,0,0,1
NSC2945,291.94489,,0,0,3.9,10,48.9,0,0,2
NSC4679,165.21228,2.5,1,1,69.3,11,174,0,0,1
NSC8499,194.184,0.8,0,4,52.6,14,214,0,0,1
NSC11824,298.123129,,4,5,89.8,16,222,0,0,2
NSC34023,466.40066,,2,9,61.9,31,540,0,0,2
NSC29604,331.58836,,3,1,95.6,20,332,0,0,2
NSC11234,261.3211,4.6,1,2,50.7,20,341,0,0,1
NSC31918,221.297,3.9,0,3,23.8,17,263,0,0,1
NSC34067,403.29831,,0,5,30.2,21,321,0,0,2
NSC7895,151.04484,3.4,0,3,0,6,19.9,0,0,1
NSC8469,140.2658,5.1,0,3,0,10,70.1,0,0,1
NSC6954,109.14748,,3,1,39.3,6,42.9,0,0,2
NSC27981,178.61828,2.4,1,0,38.9,12,163,0,0,1
NSC34375,60.05526,-1.4,2,0,69.1,4,29,0,0,1
