CID ,Molecular Weight,XLogP3,Hydrogen Bond Donor Count,Rotatable Bond Count,Topological Polar Surface Area,Heavy Atom Count,Complexity,Defined Atom Stereocenter Count,Defined Bond Stereocenter Count,Covalently-Bonded Unit Count
23006697,298.74534,2.7,0,6,90.5,19,309,0,0,1
23010372,310.30406,3.4,1,5,85.4,23,406,0,0,1
23016305,280.40726,4.8,1,4,24.4,21,427,0,1,1
23021467,190.23682,1.2,0,8,44.8,13,136,0,0,1
23025097,369.45562,4.5,1,7,34.4,28,436,0,0,1
23033963,258.086963,2.8,0,4,33,14,215,0,0,1
23036651,241.28356,1.3,0,7,59.1,17,327,0,0,1
23045777,352.3805,4.6,3,7,87,26,454,0,0,1
23047836,408.9388,6.1,1,10,79.8,27,541,0,0,1
23084007,231.26882,1.7,1,1,80.8,15,412,0,0,1
23178476,198.282,0.6,0,6,43.4,14,192,0,0,1
23198705,401.494263,3.3,1,3,75.1,28,564,0,0,1
23234649,292.107226,4.2,0,0,67.2,17,402,0,0,1
23237643,195.515119,4.2,0,0,4.2,9,118,0,0,1
23239168,372.78566,4.8,0,3,86.3,25,772,0,0,1
23239305,472.69972,6.2,1,4,55.8,34,879,11,0,1
23245304,556.565582,3.5,1,18,147,37,827,0,0,1
23247262,262.34408,3.5,0,8,27.7,19,275,0,1,1
23258974,329.45642,3.6,1,3,58,23,380,0,0,1
23261086,177.244142,1.5,0,4,9.2,11,102,0,0,1
23277209,430.7061,11.6,0,20,26.3,31,409,0,0,1
23282347,394.44208,1.5,1,7,110,27,729,0,0,1
23283295,524.56712,4.4,5,11,147,39,803,0,0,1
23285036,419.51936,3.6,0,7,63.5,31,552,0,0,1
23288184,532.514543,6.5,3,8,88.1,33,620,0,0,1
23289699,424.55902,5.3,1,7,95.6,30,565,0,0,1
23293353,783.005022,11.9,1,33,108,55,1130,0,2,1
23343668,176.26312,-0.3,2,3,131,10,101,0,0,1
23363075,693.83746,8.6,0,12,86.9,53,1040,0,0,1
23394409,254.36844,1.3,2,0,58.2,18,254,0,0,1
23414188,94.032444,-0.3,0,1,0,4,8,0,0,1
23500779,373.23112,1.8,2,4,86.7,24,496,0,0,1
23516284,2025.46696,54.8,0,77,339,134,2680,0,0,1
23527654,320.38016,4,0,12,65.1,23,374,0,0,1
23601226,162.27132,3.7,0,0,0,12,238,3,0,1
23624987,488.98858,4.1,2,4,73.8,35,970,0,0,1
23632286,428.50466,1.8,1,5,99.7,30,750,0,0,1
23642406,887.44486,9.5,0,14,113,51,1310,7,0,1
23642766,288.3383,2.6,0,1,36.9,21,400,5,0,1
23762603,369.3761,5.4,1,2,98.9,28,649,0,0,1
23806606,613.52816,6.3,2,14,98.6,42,900,2,0,1
23835944,614.47646,4.8,4,13,135,42,959,2,0,1
23856224,396.88658,6,0,7,68.7,27,500,0,0,1
23857901,356.46514,3.9,1,6,121,24,400,0,0,1
23884817,567.52768,4.3,2,8,121,37,890,0,0,1
23890392,615.648063,3.8,3,9,153,45,1460,4,2,1
23906082,446.52148,6.2,0,4,112,32,774,0,0,1
23909867,406.50068,3.9,1,4,91.6,29,707,0,0,1
23915957,503.5479,5.7,1,8,90.4,38,773,0,0,1
23917583,494.55944,4,1,7,126,35,831,0,0,1
