PROT_A,PROT_B
P0AF03,P0A6Y8
P0AF03,P0AES4
P0A6Y8,P0A7V0
P0A6Y8,P0ADI4
P0A6Y8,P09372
P0A6Y8,P0CE47
P0A6Y8,P0A7N9
P08622,P0A6Y8
P08622,P0A7U7
P08622,P10408
P08622,P0AFG8
P08622,P06959
P08622,P0A7V0
P08622,P0ABH9
P08622,P22333
P08622,P0C8J6
P08622,P06996
P08622,P33599
P08622,P37177
P08622,P0A817
P08622,P68679
P08622,P0A705
P08622,P0A7W1
P08622,P0AG59
P08622,P60624
P08622,P0A7V3
P08622,P0ADZ0
P08622,P0A7R5
P08622,P0CE47
P08622,P0A6M8
P08622,P0AAH0
P08622,P0ABB4
P08622,P0AG30
P08622,P0CE48
P08622,P0A7L0
P08622,P0A8T7
P08622,P68187
P08622,P0A7C2
P08622,P02358
P00804,P0AE18
P62623,P0ABL8
P62623,P0A7K2
P0A6F1,P00968
P60240,P0AFF6
P60240,P0A7Z4
P0ACP1,P21177
P0ACP1,P0AGE0
P22186,P0A9P0
P60390,P60438
P60390,P0A7R5
P60390,P0A7K2
P22188,P0A7V0
P22188,P0A6M8
P22188,P0A9R7
P22188,P67910
P22188,P0A7K2
P17443,P0CE48
P17952,P0CE47
P17952,P0CE48
P17952,P0A6F5
P0ABH0,P0CE47
P0ABH0,P08373
P0ABH0,P0CE48
P0ABH0,P0A7J7
P0A9A6,P0A6Y8
P0A9A6,P08622
P0A9A6,P10408
P0A9A6,P0A7V0
P0A9A6,P22333
P0A9A6,P0C8J6
P0A9A6,P0CE47
P0A9A6,P0A6M8
P0A9A6,P06993
P0A9A6,P0AAH0
P0A9A6,P68187
P0A9A6,P0A7C2
P0A725,P0AFG8
P0A725,P02359
P10408,P0A6Y8
P10408,P0A7V0
P10408,P0AEZ3
P10408,P0C8J8
P10408,P0A817
P10408,P0A9X4
P10408,P0AG59
P10408,P60438
P10408,P0CE47
P10408,P0AG30
P10408,P0CE48
P0A8H8,P0AES4
P0A8H8,P0AES6
P0A8E5,P0A7U7
P0A8E5,P60240
P0A8E5,P0AFG8
P0A8E5,P06959
P0A8E5,P0A9P0
P0A8E5,P0A7V0
P0A8E5,P77338
P0A8E5,P39177
P0A8E5,P0A9A9
P0A8E5,P60995
P0A8E5,P0AA43
P0A8E5,P77398
P0A8E5,P68679
P0A8E5,P0ADZ4
P0A8E5,P0AG48
P0A8E5,P0AA10
P0A8E5,P0AG44
P0A8E5,P0A7Z4
P0A8E5,P0A7V8
P0A8E5,P02413
P0A8E5,P0A7W1
P0A8E5,P0AG59
P0A8E5,P0ADY3
P0A8E5,P0ADY7
P0A8E5,P0A7V3
P0A8E5,P61175
P0A8E5,P60422
P0A8E5,P60438
P0A8E5,P0A9K9
P0A8E5,P0ACJ8
P0A8E5,P0A7M2
P0A8E5,P0A800
P0A8E5,P0AFG0
P0A8E5,P0A8V2
P0A8E5,P0A8T7
P0A8E5,P0A6X3
P61517,P0CE47
P61517,P0CE48
P36879,P08622
P36879,P0A7U7
P36879,P0A7V0
P36879,P0A7L3
P36879,P0A998
P36879,P0A7K6
P36879,P0A7T3
P36879,P68679
P36879,P0ADZ4
P36879,P0AG48
P36879,P0A7X3
P36879,P0AA10
P36879,P0AG44
P36879,P0A7V8
P36879,P0A7R9
P36879,P0A7S9
P36879,P02413
P36879,P0A7W1
P36879,P0C018
P36879,P0A7W7
P36879,P0AG59
P36879,P62399
P36879,P60624
P36879,P0ADY7
P36879,P0A7V3
P36879,P61175
P36879,P60422
P36879,P0ADZ0
P36879,P60723
P36879,P60438
P36879,P0A7R5
P36879,P02359
P36879,P67910
P36879,P0A7M2
P36879,P0A7L0
P36879,P0A6F5
P36879,P02358
P36879,P0A7T7
P36879,P0A7R1
P31663,P0A6Y8
P31663,P07024
P27305,P06959
P27305,P0A9P0
P27305,P0A7K2
P37024,P0A9P0
P37024,P0A7K2
P0AE18,P0A7V0
P0AE18,P61175
P0AE18,P60723
P0AE18,P0A7J7
P0A6P1,P0CE47
P0A7E9,P08622
P0A7E9,P0A7V0
P0A7E9,P0A7W1
P0A7E9,P0A7V3
P0A7E9,P61175
P0A7E9,P60422
P0A7E9,P60723
P0A7E9,P0CE47
P0A7E9,P0A7J7
P0A7E9,P0A7L0
P0A7E9,P0A7J3
P0A7E9,P0A7K2
P0A7E9,P0A7C2
P0A7E9,P0A6F5
P60472,P21889
P0A940,P76403
P21645,P08622
P21645,P0A7V0
P21645,P36659
P21645,P37765
P21645,P23830
P21645,P0AG48
P21645,P0A7V8
P21645,P02413
P21645,P0A7W1
P21645,P60624
P21645,P0ADY7
P21645,P0A7V3
P21645,P61175
P21645,P60422
P21645,P60723
P21645,P60438
P21645,P0A7R5
P21645,P67910
P21645,P0AG30
P21645,P0A7J7
P21645,P0A7L0
P21645,P0A7R1
P0A6Q6,P0A7V0
P0A6Q6,P0ABH9
P0A6Q6,P0AG67
P0A6Q6,P0A7V8
P0A6Q6,P62399
P0A6Q6,P0A7V3
P0A6Q6,P61175
P0A6Q6,P60422
P0A6Q6,P60438
P0A6Q6,P02359
P0A6Q6,P0A7L0
P0A6Q6,P0A7R1
P0A722,P0A7V0
P0A722,P0A717
P0A722,P0A7J0
P0A722,P0A7V3
P0A722,P60438
P0A722,P0A7K2
P10441,P0A7V8
P10441,P60438
P10441,P0CE48
P10443,P0AFG8
P10443,P0A7V0
P10443,P06710
P10443,P28630
P10443,P0CE47
P10443,P0A988
P10443,P0CE48
P10443,P0AGE0
P0ABD5,P0A705
P0ABD5,P61175
P52095,P0A9H3
